﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Аксайского района
Дата и время выгрузки: ;10.08.2018 11:00

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип разрешения;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Широта;Долгота
Жилой дом;На строительство;61-61502302-1600-2017;26.06.2017 00:00;346713;Аксайский район;х. Камышеваха;Вардитовая;15; ;430413.776278;1438361.02173
Жилой дом;На строительство;61-61502302-1603-2017;26.06.2017 00:00;346710;Аксайский район;п. Российский;Молодежная;34-а; ;430823.017922;1444596.83283
Жилой дом;На строительство;61-61502302-1603-2017;26.06.2017 00:00;346710;Аксайский район;п. Российский;Молодежная;34-а; ;430823.017922;1444596.83283
Жилой дом;На строительство;61-61502302-1605-2017;29.06.2017 00:00;346711;Аксайский район;х.Пчеловодный;Подтелкова;138; ;431622.463698;1449693.13222
Жилой дом;На строительство;61-61502302-1607-2017;29.06.2017 00:00;346710;Аксайский район;п. Российский;Миндальная;23; ;431842.682592;1444680.57541
Жилой дом;На строительство;61-61502302-1611-2017;03.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Мускатная;30; ;431281.000837;1446983.19414
Жилой дом;На строительство;61-61502302-1612-2017;04.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Жавель;25; ;432572.397107;1438034.50575
Жилой дом;На строительство;61-61502302-1613-2017;04.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Жавель;33; ;432588.044386;1438151.70062
Жилой дом;На строительство;61-61502302-1614-2017;04.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Зеленая;1-а; ;429928.187958;1445532.57557
Жилой дом;На строительство;61-61502302-1615-2017;04.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Советская;45; ;430251.301876;1446062.44271
Жилой дом;На строительство;61-61502302-1616-2017;04.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Фадеева;72; ;432586.927408;1446086.18586
Жилой дом;На строительство;61-61502302-1601-2017;26.06.2017 00:00;346710;Аксайский район;п. Российский;Грибной;9/6; ;430690.425821;1444287.34657
Жилой дом;На строительство;61-61502302-1619-2017;05.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Шарон;11; ;431562.332109;1438378.27922
Жилой дом;На строительство;61-61502302-1620-2017;05.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Шарон;9; ;431562.332109;1438378.27922
Жилой дом;На строительство;61-61502302-1621-2017;07.07.2017 00:00;346715;Аксайский район;п. Янтарный;Чебрецовый;4; ;429983.526129;1439518.71661
Жилой дом;На строительство;61-61502302-1622-2017;07.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Нефритовая;22; ;430665.534776;1438684.83791
Жилой дом;На строительство;61-61502302-1627-2017;08.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Елисейские поля;36; ;432611.97958;1438185.78781
Жилой дом;На строительство;61-61502302-1628-2017;10.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Заветная;1/16; ;431151.258936;1447476.58739
Жилой дом;На строительство;61-61502302-1629-2017;10.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Алмазная;39/9; ;431394.43013;1438115.04065
Жилой дом;На строительство;61-61502302-1623-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;7; ;431197.827163;1447870.45705
Жилой дом;На строительство;61-61502302-1633-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;3; ;431174.566989;1447865.59126
Жилой дом;На строительство;61-61502302-1634-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;5; ;431197.827163;1447870.45705
Жилой дом;На строительство;61-61502302-1635-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;19; ;431197.827163;1447870.45705
Жилой дом;На строительство;61-61502302-1606-2017;29.06.2017 00:00;346713;Аксайский район;х. Камышеваха;Риволи;15; ;432703.292648;1437966.8377
Жилой дом;На строительство;61-61502302-1636-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;17; ;431197.827163;1447870.45705
Жилой дом;На строительство;61-61502302-1637-2017;14.07.2017 00:00;346715;Аксайский район;п. Янтарный;Укропный;9; ;430213.956333;1439257.69083
Жилой дом;На строительство;61-61502302-1638-2017;17.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Демитовая;10/20; ;430764.725785;1438479.92626
Жилой дом;На строительство;61-61502302-1639-2017;17.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Латуневая;13/37; ;431562.332109;1438378.27922
Жилой дом;На строительство;61-61502302-1641-2017;17.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Ермака;1; ;432345.687531;1448938.6459
Жилой дом;На строительство;61-61502302-1644-2017;20.07.2017 00:00;346715;Аксайский район;п. Водопадный;Луговая;18; ;432123.501914;1438567.64916
Жилой дом;На строительство;61-61502302-1645-2017;20.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Амаритовая;6; ;430479.685418;1438358.79537
Жилой дом;На строительство;61-61502302-1646-2017;20.07.2017 00:00;346715;Аксайский район;п. Янтарный;Дружбы;14; ;429062.174908;1439457.53033
Жилой дом;На строительство;61-61502302-1647-2017;20.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Главная;2/4; ;430524.326736;1446870.88284
Жилой дом;На строительство;61-61502302-1648-2017;20.07.2017 00:00;346715;Аксайский район;п. Янтарный;Лунный;1/12; ;429200.678208;1439566.51479
Жилой дом;На строительство;61-61502302-1652-2017;25.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Ленина;75; ;431860.926818;1446384.8945
Жилой дом;На строительство;61-61502302-1605-2017;29.06.2017 00:00;346711;Аксайский район;х.Пчеловодный;Подтелкова;138; ;431622.463698;1449693.13222
Жилой дом;На строительство;61-61502302-1650-2017;25.07.2017 00:00;346715;Аксайский район;п. Янтарный;Травяной;5; ;430085.151043;1439243.70121
Жилой дом;На строительство;61-502101-872-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Владимирская;15; ;430672.827414;1443007.59677
Жилой дом;На строительство;61-502101-873-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Ильинская;54; ;430850.800423;1443309.92808
Жилой дом;На строительство;61-61502302-1611-2017;03.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Мускатная;30; ;431281.000837;1446983.19414
Жилой дом;На строительство;61-502101-874-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Андреевская;14; ;431137.174388;1442899.17821
Жилой дом;На строительство;61-502101-876-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Вербная;30; ;429585.0796;1443463.0634
Жилой дом;На строительство;61-502101-877-2017;06.07.2016 00:00;346720;Аксайский район;г. Аксай;Иевлева;53-а; ;428276.485134;1445038.69331
Жилой дом;На реконструкцию;61-502101-880-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Межевая;22; ;425951.084665;1441975.59526
Жилой дом;На строительство;61-502101-881-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Луначарского;131; ;426832.507368;1442502.00733
Жилой дом;На строительство;61-502101-882-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Звездная;10; ;429661.101628;1443625.09091
Жилой дом;На строительство;61-502101-883-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Лермонтова;81-а; ;428166.63582;1445163.13851
Жилой дом;На строительство;61-502101-885-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Константиновская;33; ;430624.3002;1442942.17436
Жилой дом;На строительство;61-502101-886-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Петровская;1-в; ;431050.832031;1442870.69691
Жилой дом;На строительство;61-502101-888-2017;14.07.2017 00:00;346720;Аксайский район;г. Аксай;Гагарина;95; ;427496.177967;1443193.45086
Жилой дом;На строительство;61-61502310-459-2017;27.06.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Аксайская;1-б; ;424891.515779;1455650.21204
Жилой дом;На строительство;61-61502310-460-2017;13.07.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Малый;13; ;424793.506175;1455831.75328
Жилой дом;На строительство;61-61502310-461-2017;19.07.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Зеленая;1; ;427201.222913;1455552.6537
Жилой дом;На строительство;61-502304-152-2017;03.07.2017 00:00;346713;Аксайский район;х. Веселый;Алроса;21; ;448585.054048;1451534.30268
Жилой дом;На строительство;61-502307-170-2017;27.06.2017 00:00;346728;Аксайский район;ст. Мишкинская;Засоба Н.Т.;3; ;438427.920655;1454294.57879
Жилой дом;На строительство;61-502308-409-2017;20.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;3 переулок;17 д; ;418049.967231;1449961.59186
Жилой дом;На строительство;61-502308-408-2017;15.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Широкая;87 а; ;419471.276955;1448455.59941
Жилой дом;На реконструкцию;61-502308-407-2017;07.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 в; ;420035.157578;1448832.46969
Жилой дом;На реконструкцию;61-502307-406-2017;07.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 б; ;420060.374481;1448804.54036
Жилой дом;На реконструкцию;61-502307-171-2017;27.07.2017 00:00;346728;Аксайский район;ст. Мишкинская;Рабочая;40; ;439192.910049;1456816.2118
Жилой дом;На строительство;61-61502311-1267-2017;30.06.2017 00:00;346731;Аксайский район;п. Темерницкий;Елизаветинский проезд;12/9; ;435582.050681;1432100.36555
Жилой дом;На строительство;61-61502311-1267-2017;30.06.2017 00:00;346731;Аксайский район;п. Темерницкий;Елизаветинский проезд;12/9; ;435582.050681;1432100.36555
Жилой дом;На строительство;61-61502311-1268-2017;30.06.2017 00:00;346731;Аксайский район;п. Темерницкий;Елизаветинский проезд;17; ;435582.050681;1432100.36555
Жилой дом;На строительство;61-61502311-1269-2017;30.06.2017 00:00;346735;Аксайский район;п. Нижнетемерницкий;Каштановая;28; ;436550.669884;1436314.85184
Жилой дом;На строительство;61-61502311-1271-2017;11.07.2017 00:00;346717;Аксайский район;п. Октябрьский;Ленина;18Б; ;442428.815741;1440035.71554
Жилой дом;На строительство;61-61502311-1271-2017;11.07.2017 00:00;346717;Аксайский район;п. Октябрьский;Ленина;18Б; ;442428.815741;1440035.71554
Жилой дом;На строительство;61-61502302-1619-2017;05.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Шарон;11; ;431562.332109;1438378.27922
Жилой дом;На строительство;61-61502302-1620-2017;05.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Шарон;9; ;431562.332109;1438378.27922
Жилой дом;На строительство;61-61502302-1621-2017;07.07.2017 00:00;346715;Аксайский район;п. Янтарный;Чебрецовый;4; ;429983.526129;1439518.71661
Жилой дом;На строительство;61-61502302-1622-2017;07.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Нефритовая;22; ;430665.534776;1438684.83791
Жилой дом;На строительство;61-61502302-1627-2017;08.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Елисейские поля;36; ;432611.97958;1438185.78781
Жилой дом;На строительство;61-61502302-1628-2017;10.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Заветная;1/16; ;431151.258936;1447476.58739
Жилой дом;На строительство;61-61502302-1629-2017;10.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Алмазная;39/9; ;431394.43013;1438115.04065
Жилой дом;На строительство;61-61502302-1623-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;7; ;431197.827163;1447870.45705
Жилой дом;На строительство;61-61502302-1633-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;3; ;431174.566989;1447865.59126
Жилой дом;На строительство;61-61502302-1634-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;5; ;431197.827163;1447870.45705
Жилой дом;На строительство;61-61502302-1635-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;19; ;431197.827163;1447870.45705
Жилой дом;На строительство;61-61502302-1636-2017;14.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;17; ;431197.827163;1447870.45705
Жилой дом;На строительство;61-61502302-1630-2017;10.07.2017 00:00;346710;Аксайский район;п. Российский;Ясеневая;11; ;430686.715668;1444532.65048
Жилой дом;На строительство;61-61502302-1637-2017;14.07.2017 00:00;346715;Аксайский район;п. Янтарный;Укропный;9; ;430213.956333;1439257.69083
Жилой дом;На строительство;61-61502302-1638-2017;17.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Демитовая;10/20; ;430764.725785;1438479.92626
Жилой дом;На строительство;61-61502302-1639-2017;17.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Латуневая;13/37; ;431562.332109;1438378.27922
Жилой дом;На строительство;61-61502302-1641-2017;17.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Ермака;1; ;432345.687531;1448938.6459
Жилой дом;На строительство;61-61502302-1643-2017;20.07.2017 00:00;346715;Аксайский район;п. Водопадный;Луговая;15; ;432123.501914;1438567.64916
Жилой дом;На строительство;61-61502302-1644-2017;20.07.2017 00:00;346715;Аксайский район;п. Водопадный;Луговая;18; ;432123.501914;1438567.64916
Жилой дом;На строительство;61-61502302-1645-2017;20.07.2017 00:00;346713;Аксайский район;х. Камышеваха;Амаритовая;6; ;430479.685418;1438358.79537
Жилой дом;На строительство;61-61502302-1646-2017;20.07.2017 00:00;346715;Аксайский район;п. Янтарный;Дружбы;14; ;429062.174908;1439457.53033
Жилой дом;На строительство;61-61502302-1647-2017;20.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Главная;2/4; ;430524.326736;1446870.88284
Жилой дом;На строительство;61-61502302-1648-2017;20.07.2017 00:00;346715;Аксайский район;п. Янтарный;Лунный;1/12; ;429200.678208;1439566.51479
Жилой дом;На строительство;61-61502302-1652-2017;25.07.2017 00:00;346710;Аксайский район;х. Большой Лог;Ленина;75; ;431860.926818;1446384.8945
Жилой дом;На строительство;61-61502302-1650-2017;25.07.2017 00:00;346715;Аксайский район;п. Янтарный;Травяной;5; ;430085.151043;1439243.70121
Жилой дом;На строительство;61-502101-864-2017;23.06.2017 00:00;346720;Аксайский район;г. Аксай;Карла Либкнехта;83; ;426764.952085;1442832.22587
Жилой дом;На строительство;61-502101-870-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Стекольная;36; ;426121.08634;1442143.58535
Жилой дом;На строительство;61-502101-872-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Владимирская;15; ;430672.827414;1443007.59677
Жилой дом;На строительство;61-502101-873-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Ильинская;54; ;430850.800423;1443309.92808
Жилой дом;На строительство;61-502101-874-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Андреевская;14; ;431137.174388;1442899.17821
Жилой дом;На строительство;61-502101-875-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Андреевская;26; ;431110.775039;1443044.58165
Жилой дом;На строительство;61-502101-876-2017;30.06.2017 00:00;346720;Аксайский район;г. Аксай;Вербная;30; ;429585.0796;1443463.0634
Жилой дом;На строительство;61-502101-877-2017;06.07.2016 00:00;346720;Аксайский район;г. Аксай;Иевлева;53-а; ;428276.485134;1445038.69331
Жилой дом;На реконструкцию;61-502101-880-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Межевая;22; ;425951.084665;1441975.59526
Жилой дом;На строительство;61-502101-881-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Луначарского;131; ;426832.507368;1442502.00733
Жилой дом;На реконструкцию;61-502308-407-2017;07.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 в; ;420035.157578;1448832.46969
Жилой дом;На строительство;61-502101-882-2017;10.07.2017 00:00;346720;Аксайский район;г. Аксай;Звездная;10; ;429661.101628;1443625.09091
Жилой дом;На строительство;61-502101-883-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Лермонтова;81-а; ;428166.63582;1445163.13851
Жилой дом;На строительство;61-502101-885-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Константиновская;33; ;430624.3002;1442942.17436
Жилой дом;На строительство;61-502101-886-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Петровская;1-в; ;431050.832031;1442870.69691
Жилой дом;На строительство;61-502101-888-2017;14.07.2017 00:00;346720;Аксайский район;г. Аксай;Гагарина;95; ;427496.177967;1443193.45086
Жилой дом;На строительство;61-502101-889-2017;17.07.2017 00:00;346720;Аксайский район;г. Аксай;Чичерина;101/116; ;426667.08831;1442552.26845
Жилой дом;На строительство;61-502101-891-2017;17.07.2017 00:00;346720;Аксайский район;г. Аксай;Гагарина;95-а; ;427496.177967;1443193.45086
Жилой дом;На строительство;61-502101-892-2017;18.07.2017 00:00;346720;Аксайский район;г. Аксай;Васильевская;43; ;431010.002112;1443205.41315
Жилой дом;На строительство;61-502101-893-2017;18.07.2017 00:00;346720;Аксайский район;г. Аксай;Павловская;3; ;430927.689168;1442783.24587
Жилой дом;На строительство;61-502101-890-2017;17.07.2017 00:00;346720;Аксайский район;г. Аксай;Подтелкова/Чичерина;101/116; ;426719.822194;1442681.62995
Жилой дом;На реконструкцию;61-61502305-150-2017;13.07.2017 00:00;346705;Аксайский район;х. Островского;Кирова;144; ;410648.152008;1447929.70616
Жилой дом;На строительство;61-61502306-246-2017;05.07.2017 00:00;346703;Аксайский район;х. Ленина;Короткий;7а; ;409832.458684;1441730.59213
Жилой дом;На строительство;61-61502306-245-2017;05.07.2017 00:00;346703;Аксайский район;х. Ленина;Победы;6; ;409573.363409;1441938.7211
Жилой дом;На строительство;61-61502310-462-2017;24.07.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Проходной;4; ;424891.515779;1455650.21204
Жилой дом;На строительство;61-61502310-458-2017;27.06.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Береговая;2/1; ;424878.687013;1455005.33457
Жилой дом;На строительство;61-61502310-459-2017;27.06.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Аксайская;1-б; ;424891.515779;1455650.21204
Жилой дом;На строительство;61-61502310-461-2017;19.07.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Зеленая;1; ;427201.222913;1455552.6537
Жилой дом;На строительство;61-502304-152-2017;03.07.2017 00:00;346713;Аксайский район;х. Веселый;Алроса;21; ;448585.054048;1451534.30268
Жилой дом;На реконструкцию;61-502307-171-2017;27.07.2017 00:00;346728;Аксайский район;ст. Мишкинская;Рабочая;40; ;439164.980887;1456829.93081
Жилой дом;На строительство;61-502307-170-2017;27.06.2017 00:00;346728;Аксайский район;ст. Мишкинская;Засоба Н.Т.;3; ;438857.869194;1454449.04793
Жилой дом;На строительство;61-61502310-460-2017;13.07.2017 00:00;346701;Аксайский район;ст. Старочеркасская;Малый;13; ;424800.84745;1455830.61784
Жилой дом;На реконструкцию;61-502307-406-2017;07.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 б; ;419927.640229;1448877.94361
Жилой дом;На строительство;61-502308-408-2017;15.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;Широкая;87 а; ;419339.388197;1448673.27556
Жилой дом;На строительство;61-502308-409-2017;20.07.2017 00:00;346702;Аксайский район;ст. Ольгинская;3 переулок;17 д; ;418040.19245;1449969.8456
жилой дом;На строительство;383;27.02.2017 00:00;346702;Аксайский район;Ольгинская;Красноармейская;229; ;417938.70048;1450526.18657
жилой дом;На строительство;385;27.02.2017 00:00;346702;Аксайский район;Ольгинская;Красноармейская;235/1; ;417974.073498;1450577.3691
Жилой дом;На строительство;387;03.04.2017 00:00;346702;Аксайский район;Махин;переулок Речной;3; ;421241.718976;1449972.1456
Жилой дом;На строительство;390;25.04.2017 00:00;346702;Аксайский район;Махин;7 февраля;26; ;421229.831152;1449373.84735
Жилой дом;На строительство;391;27.04.2017 00:00;346702;Аксайский район;Махин;переулок Мирный;1; ;421287.176518;1449974.24691
жилой дом;На строительство;393;05.05.2017 00:00;346702;Аксайский район;Махин;Мирный;20; ;421292.258305;1449918.81314
жилой дом;На строительство;396;16.05.2017 00:00;346702;Аксайский район;Махин;Восточный;24; ;421281.023943;1449987.41579
жилой дом;На строительство;401;26.05.2017 00:00;346702;Аксайский район;Махин;переулок Веселый;7; ;421418.301186;1450029.48101
жилой дом;На строительство;402;08.06.2017 00:00;346702;Аксайский район;Махин;Атаманская;12; ;421553.439424;1449346.16106
жилой дом;На строительство;404;08.06.2017 00:00;346702;Аксайский район;Махин;Рыбацкий;29; ;421374.849545;1449978.53152
жилой дом;На строительство;392;05.05.2017 00:00;346702;Аксайский район;Ольгинская;Широкая;196 а; ;417976.458762;1449967.79706
жилой дом;На строительство;397;16.05.2017 00:00;346702;Аксайский район;Ольгинская;Широкая;66 а; ;419589.721222;1448355.20592
жилой дом;На строительство;398;16.05.2017 00:00;346702;Аксайский район;Ольгинская;Красноармейская;156 а; ;418231.473442;1450203.4262
жилой дом;На строительство;399;25.05.2017 00:00;346702;Аксайский район;Ольгинская;переулок 10;1 в; ;420106.703395;1448661.94144
магазин;На строительство;400;26.05.2017 00:00;346702;Аксайский район;Ольгинская;переулок 5; ; ;418330.732163;1449798.52704
жилой дом;На строительство;403;08.06.2017 00:00;346702;Аксайский район;Ольгинская;Кузнецкая;126 а; ;417509.658675;1449730.58221
административное здание аэроклуба;На строительство;405;26.06.2017 00:00;346702;Аксайский район;Ольгинская; ; ; ;420470.423598;1449484.11594
Фабрика ООО «МАРС» по производству кормов для домашних животных по адресу: Российская Федерация, Ростовская область, Аксайский район, близ ст.Грушевская. Внутриплощадочные сети газоснабжения;На строительство;61-502304-143-2017;03.04.2017 00:00;346714;Аксайский район;ст.Грушевская; ; ; ;445896.880857;1449333.32068
Складское здание;На строительство;61-502101-868-2017;26.06.2017 00:00;346720;Аксайский район;г. Аксай;Ленина;40-и; ;428576.742577;1442561.01844
здание спортивного зала;На строительство;RU61-502101-749-2017;19.01.2017 00:00;346720;Аксайский район;г. Аксай;ул. Дружбы; ; ;427602.439199;1441959.6933
Внешние сети водоснабжения и канализации «Фабрика ООО «МАРС» по производству кормов для домашних животных в Ростовской области»;На строительство;61-502304-144-2017;24.04.2017 00:00;346714;Аксайский район;ст.Грушевская; ; ; ;445896.880857;1449333.32068
Жилой дом;На реконструкцию;61-502304-145-2017;05.05.2017 00:00;346714;Аксайский район;ст.Грушевская;Победы;3; ;445896.880857;1449333.32068
Жилой дом;На строительство;61-502304-146-2017;15.05.2017 00:00;346174;Аксайский район;ст.Грушевская;Советская;327; ;445896.880857;1449333.32068
Многоквартирный трехэтажный жилой дом;На строительство;61-502304-147-2017;24.05.2017 00:00;346713;Аксайский район;ст.Грушевская;Металлургов;3; ;445896.880857;1449333.32068
Жилой дом;На строительство;61-502304-148-2017;02.06.2017 00:00;346713;Аксайский район;ст.Грушевская;Лядовский;55; ;445896.880857;1449333.32068
Жилой дом;На реконструкцию;61-502304-149-2017;05.06.2017 00:00;346714;Аксайский район;ст.Грушевская;Фрунзе;10; ;445896.880857;1449333.32068
Жилой дом;На строительство;61-502304-150-2017;05.06.2017 00:00;346713;Аксайский район;х.Веселый;Мира;37-а; ;445896.880857;1449333.32068
Жилой дом;На строительство;61-502304-151-2017;26.06.2017 00:00;346713;Аксайский район;ст.Грушевская;Западный;12; ;445896.880857;1449333.32068
Газопровод-ввод для подключения объекта: «Строительство системы водоотведения аэропортового комплекса «Южный» и прилегающих населенных пунктов»;На строительство;61-502304-140-2017;30.01.2017 00:00;346714;Аксайский район;Грушевское сельское поселение; ; ; ;452397.610657;1447278.04869
Жилой дом;На реконструкцию;61-502304-141-2017;21.02.2017 00:00;346713;Аксайский район;ст.Грушевская;Комсомольский;6-а; ;447190.758369;1451886.32441
Жилой дом;На строительство;61-502304-142-2017;03.04.2017 00:00;346713;Аксайский район;ст.Грушевская;Лядовский;59; ;444785.403078;1452866.0384
Фабрика ООО «МАРС» по производству кормов для домашних животных по адресу: Российская Федерация, Ростовская область, Аксайский район, близ ст.Грушевская. Внутриплощадочные сети газоснабжения;На строительство;61-502304-143-2017;03.04.2017 00:00;346714;Аксайский район;ст.Грушевская; ; ; ;445896.880857;1449333.32068
офисное здание;На строительство;RU61-502101-756-2017;02.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная;43; ;427374.436427;1441501.99014
Внешние сети водоснабжения и канализации «Фабрика ООО «МАРС» по производству кормов для домашних животных в Ростовской области»;На строительство;61-502304-144-2017;24.04.2017 00:00;346714;Аксайский район;ст.Грушевская; ; ; ;445896.880857;1449333.32068
Жилой дом;На реконструкцию;61-502304-145-2017;05.05.2017 00:00;346714;Аксайский район;ст.Грушевская;Победы;3; ;447037.269659;1448518.02126
Жилой дом;На строительство;61-502304-146-2017;15.05.2017 00:00;346174;Аксайский район;ст.Грушевская;Советская;327; ;446918.786288;1448544.11446
Многоквартирный трехэтажный жилой дом;На строительство;61-502304-147-2017;24.05.2017 00:00;346713;Аксайский район;ст.Грушевская;Металлургов;3; ;444067.869673;1454059.45705
Жилой дом;На строительство;61-502304-148-2017;02.06.2017 00:00;346713;Аксайский район;ст.Грушевская;Лядовский;55; ;444792.969826;1452814.79846
Жилой дом;На реконструкцию;61-502304-149-2017;05.06.2017 00:00;346714;Аксайский район;ст.Грушевская;Фрунзе;10; ;447266.078354;1448486.34571
складское здание;На строительство;RU61-502101-757-2017;02.02.2017 00:00;346720;Аксайский район;г. Аксай;ул. Западная;43; ;427374.436427;1441501.99014
Жилой дом;На строительство;61-502304-150-2017;05.06.2017 00:00;346713;Аксайский район;х.Веселый;Мира;37-а; ;449679.395985;1452191.44472
Жилой дом;На строительство;61-502304-151-2017;26.06.2017 00:00;346713;Аксайский район;ст.Грушевская;Западный;12; ;446606.103498;1453599.31514
Жилой дом;На строительство;61-502303-66-2017;11.04.2017 00:00;346706;Аксайский район;х. Черюмкин;Центральная;30а; ;419852.254877;1460219.95679
Административное здание аэроклуба;На строительство;61-502308-405-2017;26.06.2017 00:00;346702;Аксайский район;ст. Ольгинская;На севере ст. Ольгинская; ; ;418952.491975;1449121.23868
спортивная площадка (крытая) № 1;На строительство;RU61-502101-777-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428529.361996;1442435.25809
Установка КТП-400кВА 6/0,4 кВ;На строительство;61-61502302-1640-2017;17.07.2017 00:00;346711;Аксайский район;п. Реконструктор;Каскадная;2; ;431174.566989;1447865.59126
Административное здание;На строительство;61-502101-866-2017;26.06.2017 00:00;346720;Аксайский район;г. Аксай;Ленина;43; ;428686.079252;1442365.46354
Торгово-развлекательный комплекс;На строительство;61-502101-869-2017;26.06.2017 00:00;346720;Аксайский район;г. Аксай;Аксайский;9; ;428393.725864;1439516.84973
Склад;На строительство;61-502101-887-2017;12.07.2017 00:00;346720;Аксайский район;г. Аксай;Промышленная;3-а; ;428999.077257;1442004.32109
Складское здание;На строительство;61-502101-894-2017;24.07.2017 00:00;346720;Аксайский район;г. Аксай;Ленина;40-и; ;428529.361996;1442435.25809
Магазин;На строительство;61-502101-895-2017;26.07.2017 00:00;346720;Аксайский район;г. Аксай;Новочеркасское шоссе;10-е; ;428627.607014;1440350.49142
спортивная площадка (крытая) № 2;На строительство;RU61-502101-778-2017;13.03.2017 00:00;346720;Аксайский район;г. Аксай;пр-кт Ленина;40; ;428529.361996;1442435.25809
